﻿Категорија,Име не категорија,Ставка,Име на ставка,Буџет,"Самофинансирани 
активности",Дотации,Донации,Кредити
71,Даночни приходи,711,"Данок од доход, од добивка и од капитални добивки",25200000,0,0,0,0
71,Даночни приходи,713,Даноци на имот,57500000,0,0,0,0
71,Даночни приходи,717,Даноци на специфични услуги,151139000,0,0,0,0
71,Даночни приходи,718,Такси на користење или дозволи за вршење дејност,1825000,0,0,0,0
72,Неданочни приходи,721,Претприемачки приход и приход од имот,0,495000,0,0,0
72,Неданочни приходи,722,"Глоби, судски и административни такси",3000000,0,0,0,0
72,Неданочни приходи,723,Такси и надоместоци,1000000,63601000,0,0,0
72,Неданочни приходи,724,Други владини услуги,200000,0,0,0,0
72,Неданочни приходи,725,Други неданочни приходи,5000000,1076000,0,0,0
73,Капитални приходи,731,Продажба на капитални средства,3000000,0,0,0,0
73,Капитални приходи,733,Продажба на земјиште и нематеријални вложувања,36400000,0,0,0,0
74,Трансфери и донации,741,Трансфери од други нивоа на власт,110783000,0,474422000,0,0
74,Трансфери и донации,742,Донации од странство,0,0,0,7750000,0
74,Трансфери и донации,744,Трансфери и донации,0,0,0,16224000,0
