﻿Категорија,Име не категорија,Ставка,Име на ставка,Буџет,"Самофинансирани 
активности",Дотации,Донации,Кредити
40,Плати и надоместоци,401,Основни плати,51319000,0,281439000,0,0
40,Плати и надоместоци,402,Основни плати,20775000,0,112087000,0,0
40,Плати и надоместоци,404,Надоместоци,5400000,0,0,0,0
41,Резерви и недефинирани расходи,412,Постојана резерва (непредвидливи расходи),600000,0,0,0,0
41,Резерви и недефинирани расходи,413,Тековни резерви (разновидни расходи),600000,0,0,0,0
42,Стоки и услуги,420,Тековни резерви (разновидни расходи),1300000,772000,50000,17000,0
42,Стоки и услуги,421,"Комунални услуги, греење, комуникации и транспорт",37843000,15278000,21165000,0,0
42,Стоки и услуги,423,"Комунални услуги, греење, комуникации и транспорт",4665000,23009000,5118000,772000,0
42,Стоки и услуги,424,"Комунални услуги, греење, комуникации и транспорт",41583000,6927000,12615000,0,0
42,Стоки и услуги,425,"Комунални услуги, греење, комуникации и транспорт",11770000,5781000,31585000,1760000,0
42,Стоки и услуги,426,Други тековни расходи,6992000,1675000,1000000,165000,0
42,Стоки и услуги,427,Други тековни расходи,8000000,0,0,0,0
45,Каматни плаќања,452,Каматни плаќања кон домашни кредитори,500000,0,0,0,0
46,Каматни плаќања,463,Каматни плаќања кон домашни кредитори,12400000,0,0,0,0
46,Каматни плаќања,464,Каматни плаќања кон домашни кредитори,32400000,720000,3091000,19700000,0
47,Каматни плаќања,471,Исплата по извршни исправи,750000,0,165000,0,0
48,Социјални бенефиции,480,Исплата по извршни исправи,2300000,2510000,1806000,190000,0
48,Социјални бенефиции,481,Исплата по извршни исправи,1000000,0,0,0,0
48,Социјални бенефиции,482,Други градежни објекти,151350000,4605000,3665000,1300000,0
48,Социјални бенефиции,483,Купување на мебел,500000,3845000,431000,70000,0
48,Социјални бенефиции,485,Субвенции за јавни претпријатија,1000000,50000,205000,0,0
49,Социјални бенефиции,491,Социјални надоместоци,2000000,0,0,0,0
